company,sku,name,description,category,supplier,supplierrefno,xmlembedcode,iframeembedcode,imagesdownload,gifdownload,videodownload,stillimage
bgv,NHBG_0010,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0010.jpg
bgv,NHBG_0011,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0011.jpg
bgv,NHBG_0012,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0012.jpg
bgv,NHBG_0013,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0013.jpg
bgv,NHBG_0014,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0014.jpg
bgv,NHBG_0015,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0015.jpg
bgv,NHBG_0016,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0016.jpg
bgv,NHBG_0017,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0017.jpg
bgv,NHBG_0018,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0018.jpg
bgv,NHBG_0019,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0019.jpg
bgv,NHBG_0020,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0020.jpg
bgv,NHBG_0021,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0021.jpg
bgv,NHBG_0022,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0022.jpg
bgv,NHBG_0023,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0023.jpg
bgv,NHBG_0024,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0024.jpg
bgv,NHBG_0025,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0025.jpg
bgv,NHBG_0026,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0026.jpg
bgv,NHBG_0027,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0027.jpg
bgv,NHBG_0028,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0028.jpg
bgv,NHBG_0029,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0029.jpg
bgv,NHBG_0030,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0030.jpg
bgv,NHBG_0031,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0031.jpg
bgv,NHBG_0032,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0032.jpg
bgv,NHBG_0033,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0033.jpg
bgv,NHBG_0034,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0034.jpg
bgv,NHBG_0035,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0035.jpg
bgv,NHBG_0036,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0036.jpg
bgv,NHBG_0037,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0037.jpg
bgv,NHBG_0038,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0038.jpg
bgv,NHBG_0039,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0039.jpg
bgv,NHBG_0040,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0040.jpg
bgv,NHBG_0041,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0041.jpg
bgv,NHBG_0042,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0042.jpg
bgv,NHBG_0043,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0043.jpg
bgv,NHBG_0044,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0044.jpg
bgv,NHBG_0045,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0045.jpg
bgv,NHBG_0046,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0046.jpg
bgv,NHBG_0047,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0047.jpg
bgv,NHBG_0048,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0048.jpg
bgv,NHBG_0049,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0049.jpg
bgv,NHBG_0050,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0050.jpg
bgv,NHBG_0051,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0051.jpg
bgv,NHBG_0052,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0052.jpg
bgv,NHBG_0053,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0053.jpg
bgv,NHBG_0054,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0054.jpg
bgv,NHBG_0055,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0055.jpg
bgv,NHBG_0056,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0056.jpg
bgv,NHBG_0057,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0057.jpg
bgv,NHBG_0058,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0058.jpg
bgv,NHBG_0059,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0059.jpg
bgv,NHBG_0060,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0060.jpg
bgv,NHBG_0061,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0061.jpg
bgv,NHBG_0062,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0062.jpg
bgv,NHBG_0063,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0063.jpg
bgv,NHBG_0064,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0064.jpg
bgv,NHBG_0065,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0065.jpg
bgv,NHBG_0066,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0066.jpg
bgv,NHBG_0067,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0067.jpg
bgv,NHBG_0068,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0068.jpg
bgv,NHBG_0069,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0069.jpg
bgv,NHBG_0070,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0070.jpg
bgv,NHBG_0071,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0071.jpg
bgv,NHBG_0072,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0072.jpg
bgv,NHBG_0073,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0073.jpg
bgv,NHBG_0074,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0074.jpg
bgv,NHBG_0075,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0075.jpg
bgv,NHBG_0076,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0076.jpg
bgv,NHBG_0077,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0077.jpg
bgv,NHBG_0078,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0078.jpg
bgv,NHBG_0079,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0079.jpg
bgv,NHBG_0080,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0080.jpg
bgv,NHBG_0081,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0081.jpg
bgv,NHBG_0082,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0082.jpg
bgv,NHBG_0083,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0083.jpg
bgv,NHBG_0084,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0084.jpg
bgv,NHBG_0085,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0085.jpg
bgv,NHBG_0086,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0086.jpg
bgv,NHBG_0087,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0087.jpg
bgv,NHBG_0088,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0088.jpg
bgv,NHBG_0089,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0089.jpg
bgv,NHBG_0090,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0090.jpg
bgv,NHBG_0091,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0091.jpg
bgv,NHBG_0092,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0092.jpg
bgv,NHBG_0093,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0093.jpg
bgv,NHBG_0094,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0094.jpg
bgv,NHBG_0095,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0095.jpg
bgv,NHBG_0096,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0096.jpg
bgv,NHBG_0097,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0097.jpg
bgv,NHBG_0098,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0098.jpg
bgv,NHBG_0099,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0099.jpg
bgv,NHBG_0100,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0100.jpg
bgv,NHBG_0101,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0101.jpg
bgv,NHBG_0102,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0102.jpg
bgv,NHBG_0103,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0103.jpg
bgv,NHBG_0104,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0104.jpg
bgv,NHBG_0105,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0105.jpg
bgv,NHBG_0106,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0106.jpg
bgv,NHBG_0107,,Basin,Static,nhbg,,,,,,,https://bgvisuals.brettginsberg.com.au/nhbg/assets/NHBG_0107.jpg
bgv,bowla-20,,"Our specs are handmade from the most premium raw hardwoods that we can find, only premium cuts are used in order to preserve the uniqueness and character of each pair.",360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/bowla-20.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/bowla-20/zip/bowla-20.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/bowla-20/gif/bowla-20.gif,,
bgv,harlem,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/harlem.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/harlem/zip/harlem.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/harlem/gif/harlem.gif,,
bgv,manhattan,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/manhattan.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/manhattan/zip/manhattan.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/manhattan/gif/manhattan.gif,,
bgv,manhattan-20,,"Our specs are handmade from the most premium raw hardwoods that we can find, only premium cuts are used in order to preserve the uniqueness and character of each pair. The Manhattans have made it to the top of our best sellers, simply because of the perfect over-sized fit that suits everyone! ",360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/manhattan-20.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/manhattan-20/zip/manhattan-20.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/manhattan-20/gif/manhattan-20.gif,,
bgv,phantom,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/phantom.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/phantom/zip/phantom.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/phantom/gif/phantom.gif,,
bgv,shields-20,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/shields-20.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/shields-20/zip/shields-20.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/shields-20/gif/shields-20.gif,,
bgv,willow,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/willow.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/willow/zip/willow.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/willow/gif/willow.gif,,
bgv,bowla,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/bowla.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/bowla/zip/bowla.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/bowla/gif/bowla.gif,,
bgv,cabana,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/cabana.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/cabana/zip/cabana.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/cabana/gif/cabana.gif,,
bgv,halston,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/halston.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/halston/zip/halston.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/halston/gif/halston.gif,,
bgv,hampton,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/hampton.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/hampton/zip/hampton.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/hampton/gif/hampton.gif,,
bgv,lotus,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/lotus.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/lotus/zip/lotus.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/lotus/gif/lotus.gif,,
bgv,harlem-20,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/harlem-20.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/harlem-20/zip/harlem-20.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/harlem-20/gif/harlem-20.gif,,
bgv,phantom-20,,,360,oakwoodspecs,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/oakwoodspecs/phantom-20.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/phantom-20/zip/phantom-20.zip,https://bgvisuals.s3.amazonaws.com/oakwoodspecs/360_assets/phantom-20/gif/phantom-20.gif,,
bgv,bowla-20,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/bowla-20.jpg
bgv,harlem,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/harlem.jpg
bgv,manhattan,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/manhattan.jpg
bgv,manhattan-20,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/manhattan-20.jpg
bgv,phantom,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/phantom.jpg
bgv,shields-20,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/shields-20.jpg
bgv,willow,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/willow.jpg
bgv,bowla,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/bowla.jpg
bgv,cabana,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/cabana.jpg
bgv,halston,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/halston.jpg
bgv,hampton,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/hampton.jpg
bgv,lotus,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/lotus.jpg
bgv,harlem-20,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/harlem-20.jpg
bgv,phantom-20,,,Static,oakwoodspecs,,,,,,,https://bgvisuals.brettginsberg.com.au/oakwoodspecs/assets/phantom-20.jpg
bgv,1-a-9901,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0001.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0001/zip/1-a-0001.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0001/gif/1-a-0001.gif,,
bgv,1-a-9902,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0002.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0002/zip/1-a-0002.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0002/gif/1-a-0002.gif,,
bgv,1-a-9903,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0003.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0003/zip/1-a-0003.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0003/gif/1-a-0003.gif,,
bgv,1-a-9904,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0004.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0004/zip/1-a-0004.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0004/gif/1-a-0004.gif,,
bgv,4-a-9905,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0005.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0005/zip/4-a-0005.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0005/gif/4-a-0005.gif,,
bgv,4-a-9906,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0006.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0006/zip/4-a-0006.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0006/gif/4-a-0006.gif,,
bgv,4-a-9907,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0007.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0007/zip/4-a-0007.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0007/gif/4-a-0007.gif,,
bgv,9-a-9931,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-a-0031.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0031/zip/9-a-0031.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0031/gif/9-a-0031.gif,,
bgv,9-a-9932,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-a-0032.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0032/zip/9-a-0032.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0032/gif/9-a-0032.gif,,
bgv,2-a-9934,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/2-a-0034.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-a-0034/zip/2-a-0034.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-a-0034/gif/2-a-0034.gif,,
bgv,4-a-9933,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0033.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0033/zip/4-a-0033.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0033/gif/4-a-0033.gif,,
bgv,4-a-9935,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0035.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0035/zip/4-a-0035.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0035/gif/4-a-0035.gif,,
